2681,61.44400,25.09283,10289,2.89,0.00,,,,,,,,,,,,,,,,
2682,61.44400,25.09283,10290,0.26,0.00,,,,,,,,,,,,,,,,
2723,,,,,,13.15,0.94,+13,+07,1023,0043,0015,2.02,,,,,,,,
2740,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
2865,61.45067,25.10033,10840,3.01,0.00,,,,,,,,,,,,,,,,
2866,61.45067,25.10033,10841,0.18,0.00,,,,,,,,,,,,,,,,
2891,,,,,,13.20,0.98,+12,+13,1023,0048,0018,2.15,,,,,,,,
2991,61.45500,25.10383,11211,2.97,0.00,,,,,,,,,,,,,,,,
2992,61.45500,25.10383,11212,0.24,0.00,,,,,,,,,,,,,,,,
3009,,,,,,13.15,0.90,+10,+09,1023,0046,0016,2.05,,,,,,,,
3142,61.45933,25.10817,11672,3.07,0.00,,,,,,,,,,,,,,,,
3143,61.45933,25.10817,11673,0.07,0.00,,,,,,,,,,,,,,,,
3309,61.46400,25.11100,12178,3.05,0.00,,,,,,,,,,,,,,,,
3310,61.46400,25.11100,12179,0.11,0.00,,,,,,,,,,,,,,,,
3336,,,,,,13.25,1.01,+08,+08,1023,0052,0023,2.49,,,,,,,,
4274,61.49083,25.26700,15052,2.98,0.00,,,,,,,,,,,,,,,,
4275,61.49083,25.26700,15053,0.15,0.00,,,,,,,,,,,,,,,,
4476,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
4593,61.49633,25.30233,16048,3.13,0.00,,,,,,,,,,,,,,,,
4594,61.49633,25.30233,16049,0.06,0.00,,,,,,,,,,,,,,,,
6366,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
6405,61.52417,25.38733,22022,3.30,0.00,,,,,,,,,,,,,,,,
6406,61.52417,25.38733,22023,0.29,0.00,,,,,,,,,,,,,,,,
6447,,,,,,13.15,0.65,-02,-17,1023,0042,0018,5.11,,,,,,,,
6464,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
6818,61.52250,25.37417,23469,3.51,0.00,,,,,,,,,,,,,,,,
6819,61.52250,25.37417,23470,0.10,0.00,,,,,,,,,,,,,,,,
6861,,,,,,13.18,0.64,-01,-16,1023,0044,0019,4.92,,,,,,,,
7036,61.52100,25.36133,24235,3.53,0.00,,,,,,,,,,,,,,,,
7037,61.52100,25.36133,24236,0.13,0.00,,,,,,,,,,,,,,,,
7079,,,,,,13.18,0.66,-01,-13,1023,0044,0018,3.70,,,,,,,,
7212,61.51967,25.34733,24888,3.73,0.00,,,,,,,,,,,,,,,,
7213,61.51967,25.34733,24889,0.25,0.00,,,,,,,,,,,,,,,,
7231,,,,,,13.20,0.66,-01,-13,1023,0046,0019,3.84,,,,,,,,
7414,61.51800,25.33017,25686,3.97,0.00,,,,,,,,,,,,,,,,
7415,61.51800,25.33017,25687,0.28,0.00,,,,,,,,,,,,,,,,
7448,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
7531,61.51417,25.31450,26098,3.55,0.00,,,,,,,,,,,,,,,,
7532,61.51417,25.31450,26099,0.20,0.00,,,,,,,,,,,,,,,,
7549,,,,,,13.25,0.68,+00,+11,1023,0049,0025,3.23,,,,,,,,
7591,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
7753,61.51833,25.28250,26927,3.75,0.00,,,,,,,,,,,,,,,,
7754,61.51833,25.28250,26928,0.14,0.00,,,,,,,,,,,,,,,,
7771,,,,,,13.07,0.85,-01,-11,1023,0046,0013,5.11,,,,,,,,
7887,61.52400,25.27350,27417,3.68,0.00,,,,,,,,,,,,,,,,
7888,61.52400,25.27350,27418,0.02,0.00,,,,,,,,,,,,,,,,
7922,,,,,,13.08,0.84,-01,-12,1023,0045,0014,5.11,,,,,,,,
8047,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
8213,61.52067,25.23167,28595,3.62,0.00,,,,,,,,,,,,,,,,
8214,61.52067,25.23167,28596,0.27,0.00,,,,,,,,,,,,,,,,
8247,,,,,,13.12,0.87,+00,+09,1023,0047,0017,5.11,,,,,,,,
8272,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
8380,61.52283,25.21050,29183,3.54,0.00,,,,,,,,,,,,,,,,
8381,61.52283,25.21050,29184,0.01,0.00,,,,,,,,,,,,,,,,
8733,61.52150,25.19167,29950,2.18,0.00,,,,,,,,,,,,,,,,
8734,61.52150,25.19167,29951,0.13,0.00,,,,,,,,,,,,,,,,
8767,,,,,,13.20,0.90,+03,+08,1023,0051,0018,5.11,,,,,,,,
8817,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
8909,61.51717,25.14917,29604,-1.98,0.00,,,,,,,,,,,,,,,,
8910,61.51717,25.14917,29605,0.08,0.00,,,,,,,,,,,,,,,,
8943,,,,,,13.24,0.92,+04,+15,1023,0052,0021,5.11,,,,,,,,
8977,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
9085,61.51900,25.12933,24955,-26.57,0.00,,,,,,,,,,,,,,,,
9086,61.51900,25.12933,24956,0.20,0.00,,,,,,,,,,,,,,,,
9128,,,,,,13.18,0.87,+03,+20,1023,0048,0019,5.11,,,,,,,,
9144,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
9269,61.51900,25.12100,21844,-17.00,0.00,,,,,,,,,,,,,,,,
9270,61.51900,25.12100,21845,0.29,0.00,,,,,,,,,,,,,,,,
9312,,,,,,13.16,0.88,+01,+13,1023,0046,0017,5.11,,,,,,,,
9488,,,,,,13.10,0.87,+00,+08,1023,0045,0015,5.11,,,,,,,,
9522,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
9605,61.52517,25.12583,18067,-11.27,0.00,,,,,,,,,,,,,,,,
9606,61.52517,25.12583,18068,0.07,0.00,,,,,,,,,,,,,,,,
9631,,,,,,13.13,0.86,-01,-05,1023,0045,0016,5.11,,,,,,,,
9764,61.52583,25.14600,16611,-9.22,0.00,,,,,,,,,,,,,,,,
9765,61.52583,25.14600,16612,0.10,0.00,,,,,,,,,,,,,,,,
9857,,,,,,,,,,,,,,0,0,1,1,1,1,1,1
10000,,,,,,12.89,0.84,-05,-97,1023,0036,0009,5.11,,,,,,,,
10221,,,,,,,,,,,,,,0,0,1,1,1,1,0,0
10252,,,,,,,,,,,,,,0,0,1,1,1,1,0,0
10385,61.54167,25.24217,12486,-6.65,0.00,,,,,,,,,,,,,,,,
10386,61.54167,25.24217,12487,0.26,0.00,,,,,,,,,,,,,,,,
10624,61.54883,25.25600,11267,-5.12,0.00,,,,,,,,,,,,,,,,
10625,61.54883,25.25600,11268,0.15,0.00,,,,,,,,,,,,,,,,
11426,61.58350,25.26967,7790,-4.34,0.00,,,,,,,,,,,,,,,,
11427,61.58350,25.26967,7791,0.01,0.00,,,,,,,,,,,,,,,,
11460,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
11780,,,,,,12.80,0.55,-07,-16,1023,0022,0000,5.11,,,,,,,,
11913,,,,,,12.93,0.56,-05,-11,1023,0035,0013,5.11,,,,,,,,
11955,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
12149,,,,,,12.97,0.62,-01,-05,1023,0036,0013,5.11,,,,,,,,
12173,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
12265,61.61433,25.31133,4768,-3.61,0.00,,,,,,,,,,,,,,,,
12266,61.61433,25.31133,4769,0.10,0.00,,,,,,,,,,,,,,,,
12283,,,,,,12.90,0.57,+00,+02,1023,0033,0011,5.11,,,,,,,,
12316,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
12442,61.61900,25.32700,4170,-3.40,0.00,,,,,,,,,,,,,,,,
12443,61.61900,25.32700,4171,0.12,0.00,,,,,,,,,,,,,,,,
12500,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
12661,,,,,,13.13,0.62,+07,+07,1023,0042,0018,5.11,,,,,,,,
12676,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
12785,61.62667,25.33933,3093,-3.15,0.00,,,,,,,,,,,,,,,,
12786,61.62667,25.33933,3094,0.28,0.00,,,,,,,,,,,,,,,,
12820,,,,,,13.09,0.66,+09,+10,1023,0040,0016,5.11,,,,,,,,
13003,61.63033,25.34267,2437,-3.02,0.00,,,,,,,,,,,,,,,,
13004,61.63033,25.34267,2438,0.21,0.00,,,,,,,,,,,,,,,,
13020,,,,,,13.20,0.63,+13,+15,1023,0045,0020,3.86,,,,,,,,
13037,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
13188,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
13288,61.64200,25.33600,1592,-2.98,0.00,,,,,,,,,,,,,,,,
13289,61.64200,25.33600,1593,0.12,0.00,,,,,,,,,,,,,,,,
13357,,,,,,13.26,0.66,+19,+22,1023,0046,0022,3.11,,,,,,,,
13389,,,,,,,,,,,,,,0,0,0,1,1,1,1,1
13473,61.65217,25.32350,1061,-2.89,0.00,,,,,,,,,,,,,,,,
13474,61.65217,25.32350,1062,0.08,0.00,,,,,,,,,,,,,,,,
13797,61.65933,25.30883,104,-2.97,0.00,,,,,,,,,,,,,,,,
